"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15562325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15562325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367884
"http://webisa.webdatacommons.org/prov/15562325","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/15562325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15562325","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/15562325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199536595"
"http://webisa.webdatacommons.org/prov/15562325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3424381"
"http://webisa.webdatacommons.org/prov/15562325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193726221"
"http://webisa.webdatacommons.org/prov/15562325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149053560"
"http://webisa.webdatacommons.org/prov/15562325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282288925"
"http://webisa.webdatacommons.org/prov/15562325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/15562325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
