"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121173037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121173037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117539
"http://webisa.webdatacommons.org/prov/121173037","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/121173037","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121173037","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/121173037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321924243"
"http://webisa.webdatacommons.org/prov/121173037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274041943"
"http://webisa.webdatacommons.org/prov/121173037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347561144"
"http://webisa.webdatacommons.org/prov/121173037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76873420"
"http://webisa.webdatacommons.org/prov/121173037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443699058"
"http://webisa.webdatacommons.org/prov/121173037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/121173037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121173037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
