"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222615290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222615290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294084
"http://webisa.webdatacommons.org/prov/222615290","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/222615290","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222615290","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/222615290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338812553"
"http://webisa.webdatacommons.org/prov/222615290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193648403"
"http://webisa.webdatacommons.org/prov/222615290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329591788"
"http://webisa.webdatacommons.org/prov/222615290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123756789"
"http://webisa.webdatacommons.org/prov/222615290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29136541"
"http://webisa.webdatacommons.org/prov/222615290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76996901"
"http://webisa.webdatacommons.org/prov/222615290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193435592"
"http://webisa.webdatacommons.org/prov/222615290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80818737"
"http://webisa.webdatacommons.org/prov/222615290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193439216"
"http://webisa.webdatacommons.org/prov/222615290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380208566"
"http://webisa.webdatacommons.org/prov/222615290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294998946"
"http://webisa.webdatacommons.org/prov/222615290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2913099"
"http://webisa.webdatacommons.org/prov/222615290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256702583"
"http://webisa.webdatacommons.org/prov/222615290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306834294"
"http://webisa.webdatacommons.org/prov/222615290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306834296"
"http://webisa.webdatacommons.org/prov/222615290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339024483"
"http://webisa.webdatacommons.org/prov/222615290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306856061"
"http://webisa.webdatacommons.org/prov/222615290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306856063"
"http://webisa.webdatacommons.org/prov/222615290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40176077"
"http://webisa.webdatacommons.org/prov/222615290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307347919"
"http://webisa.webdatacommons.org/prov/222615290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191745860"
"http://webisa.webdatacommons.org/prov/222615290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307347921"
"http://webisa.webdatacommons.org/prov/222615290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338808896"
"http://webisa.webdatacommons.org/prov/222615290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/222615290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
