"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226573248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226573248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153943
"http://webisa.webdatacommons.org/prov/226573248","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226573248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226573248","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/226573248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206691661"
"http://webisa.webdatacommons.org/prov/226573248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206643465"
"http://webisa.webdatacommons.org/prov/226573248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118570863"
"http://webisa.webdatacommons.org/prov/226573248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208770118"
"http://webisa.webdatacommons.org/prov/226573248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226573248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
