"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2724304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2724304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152813
"http://webisa.webdatacommons.org/prov/2724304","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/2724304","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2724304","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2724304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416698004"
"http://webisa.webdatacommons.org/prov/2724304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96487665"
"http://webisa.webdatacommons.org/prov/2724304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338497037"
"http://webisa.webdatacommons.org/prov/2724304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2724304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2724304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
