"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478720108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478720108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198043
"http://webisa.webdatacommons.org/prov/478720108","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/478720108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478720108","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/478720108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377017344"
"http://webisa.webdatacommons.org/prov/478720108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46992916"
"http://webisa.webdatacommons.org/prov/478720108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255088171"
"http://webisa.webdatacommons.org/prov/478720108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377137556"
"http://webisa.webdatacommons.org/prov/478720108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142191246"
"http://webisa.webdatacommons.org/prov/478720108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/478720108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
