"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400132536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400132536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421641
"http://webisa.webdatacommons.org/prov/400132536","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/400132536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400132536","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/400132536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319442133"
"http://webisa.webdatacommons.org/prov/400132536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337153411"
"http://webisa.webdatacommons.org/prov/400132536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158235604"
"http://webisa.webdatacommons.org/prov/400132536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136441304"
"http://webisa.webdatacommons.org/prov/400132536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71993653"
"http://webisa.webdatacommons.org/prov/400132536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155126416"
"http://webisa.webdatacommons.org/prov/400132536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22239656"
"http://webisa.webdatacommons.org/prov/400132536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91285271"
"http://webisa.webdatacommons.org/prov/400132536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45500063"
"http://webisa.webdatacommons.org/prov/400132536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400132536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
