"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_baltimore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_mp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_finland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/special_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_fairfax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/local_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_cm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_administrator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_liberty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_arizona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_detroit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_curriculum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/charter_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/class_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
