"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304105412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304105412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41992
"http://webisa.webdatacommons.org/prov/304105412","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/304105412","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304105412","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/304105412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121546457"
"http://webisa.webdatacommons.org/prov/304105412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57293794"
"http://webisa.webdatacommons.org/prov/304105412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175921789"
"http://webisa.webdatacommons.org/prov/304105412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387062987"
"http://webisa.webdatacommons.org/prov/304105412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28862640"
"http://webisa.webdatacommons.org/prov/304105412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382154622"
"http://webisa.webdatacommons.org/prov/304105412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57277341"
"http://webisa.webdatacommons.org/prov/304105412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438976870"
"http://webisa.webdatacommons.org/prov/304105412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304105412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/304105412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
