"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120414849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120414849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163682
"http://webisa.webdatacommons.org/prov/120414849","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/120414849","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120414849","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120414849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441873498"
"http://webisa.webdatacommons.org/prov/120414849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371824733"
"http://webisa.webdatacommons.org/prov/120414849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206203829"
"http://webisa.webdatacommons.org/prov/120414849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103990129"
"http://webisa.webdatacommons.org/prov/120414849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376301166"
"http://webisa.webdatacommons.org/prov/120414849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120414849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120414849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
