"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509449081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509449081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170237
"http://webisa.webdatacommons.org/prov/509449081","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/509449081","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509449081","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/509449081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169905900"
"http://webisa.webdatacommons.org/prov/509449081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221821098"
"http://webisa.webdatacommons.org/prov/509449081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70458828"
"http://webisa.webdatacommons.org/prov/509449081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221678501"
"http://webisa.webdatacommons.org/prov/509449081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70164596"
"http://webisa.webdatacommons.org/prov/509449081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221579410"
"http://webisa.webdatacommons.org/prov/509449081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/509449081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
