"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340809840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.635586
"http://webisa.webdatacommons.org/prov/340809840","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/340809840","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/340809840","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2828641"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449994491"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115944318"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188311482"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275420506"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53642754"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156051339"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93565548"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152480783"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90953534"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150639275"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31467635"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195447821"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43984172"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117127764"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440061508"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398751400"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338605079"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67256931"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379185111"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453634901"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142258503"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456173085"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339057248"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225327327"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186362131"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447749286"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357112712"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346143264"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110198253"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152609432"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449632838"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67742593"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358835641"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234069918"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121570624"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340809840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
