"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388772553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388772553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.825869
"http://webisa.webdatacommons.org/prov/388772553","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/388772553","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/388772553","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/388772553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34951789"
"http://webisa.webdatacommons.org/prov/388772553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20404160"
"http://webisa.webdatacommons.org/prov/388772553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298428163"
"http://webisa.webdatacommons.org/prov/388772553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114472181"
"http://webisa.webdatacommons.org/prov/388772553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144060623"
"http://webisa.webdatacommons.org/prov/388772553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48347698"
"http://webisa.webdatacommons.org/prov/388772553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95674170"
"http://webisa.webdatacommons.org/prov/388772553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180033952"
"http://webisa.webdatacommons.org/prov/388772553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87764019"
"http://webisa.webdatacommons.org/prov/388772553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143096291"
"http://webisa.webdatacommons.org/prov/388772553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298084560"
"http://webisa.webdatacommons.org/prov/388772553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112268210"
"http://webisa.webdatacommons.org/prov/388772553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388772553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388772553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/388772553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388772553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
