"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462964796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462964796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486531
"http://webisa.webdatacommons.org/prov/462964796","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/462964796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462964796","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/462964796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409745485"
"http://webisa.webdatacommons.org/prov/462964796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440947533"
"http://webisa.webdatacommons.org/prov/462964796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361654963"
"http://webisa.webdatacommons.org/prov/462964796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54473761"
"http://webisa.webdatacommons.org/prov/462964796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54508377"
"http://webisa.webdatacommons.org/prov/462964796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287250342"
"http://webisa.webdatacommons.org/prov/462964796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233058167"
"http://webisa.webdatacommons.org/prov/462964796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216420305"
"http://webisa.webdatacommons.org/prov/462964796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216434648"
"http://webisa.webdatacommons.org/prov/462964796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380745969"
"http://webisa.webdatacommons.org/prov/462964796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170325984"
"http://webisa.webdatacommons.org/prov/462964796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216686577"
"http://webisa.webdatacommons.org/prov/462964796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118527469"
"http://webisa.webdatacommons.org/prov/462964796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190132856"
"http://webisa.webdatacommons.org/prov/462964796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409425686"
"http://webisa.webdatacommons.org/prov/462964796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291949799"
"http://webisa.webdatacommons.org/prov/462964796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462964796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
