"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332754635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332754635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369171
"http://webisa.webdatacommons.org/prov/332754635","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/332754635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332754635","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/332754635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282276477"
"http://webisa.webdatacommons.org/prov/332754635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190857007"
"http://webisa.webdatacommons.org/prov/332754635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298112513"
"http://webisa.webdatacommons.org/prov/332754635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51950964"
"http://webisa.webdatacommons.org/prov/332754635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456481415"
"http://webisa.webdatacommons.org/prov/332754635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153620813"
"http://webisa.webdatacommons.org/prov/332754635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332406897"
"http://webisa.webdatacommons.org/prov/332754635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116981796"
"http://webisa.webdatacommons.org/prov/332754635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351666858"
"http://webisa.webdatacommons.org/prov/332754635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131958684"
"http://webisa.webdatacommons.org/prov/332754635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392372027"
"http://webisa.webdatacommons.org/prov/332754635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291218117"
"http://webisa.webdatacommons.org/prov/332754635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376023613"
"http://webisa.webdatacommons.org/prov/332754635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144567398"
"http://webisa.webdatacommons.org/prov/332754635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359874427"
"http://webisa.webdatacommons.org/prov/332754635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332754635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
