"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60095581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60095581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173241
"http://webisa.webdatacommons.org/prov/60095581","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60095581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60095581","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60095581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437148470"
"http://webisa.webdatacommons.org/prov/60095581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63813801"
"http://webisa.webdatacommons.org/prov/60095581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192264877"
"http://webisa.webdatacommons.org/prov/60095581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61776462"
"http://webisa.webdatacommons.org/prov/60095581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60095581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
