"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511334797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511334797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183527
"http://webisa.webdatacommons.org/prov/511334797","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/511334797","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/511334797","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/511334797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15170085"
"http://webisa.webdatacommons.org/prov/511334797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156544396"
"http://webisa.webdatacommons.org/prov/511334797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98643904"
"http://webisa.webdatacommons.org/prov/511334797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353965637"
"http://webisa.webdatacommons.org/prov/511334797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183584323"
"http://webisa.webdatacommons.org/prov/511334797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353891687"
"http://webisa.webdatacommons.org/prov/511334797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357655188"
"http://webisa.webdatacommons.org/prov/511334797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70569241"
"http://webisa.webdatacommons.org/prov/511334797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353712987"
"http://webisa.webdatacommons.org/prov/511334797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217033270"
"http://webisa.webdatacommons.org/prov/511334797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393511651"
"http://webisa.webdatacommons.org/prov/511334797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412894993"
"http://webisa.webdatacommons.org/prov/511334797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167176578"
"http://webisa.webdatacommons.org/prov/511334797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58694369"
"http://webisa.webdatacommons.org/prov/511334797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362514914"
"http://webisa.webdatacommons.org/prov/511334797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232345704"
"http://webisa.webdatacommons.org/prov/511334797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383472472"
"http://webisa.webdatacommons.org/prov/511334797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309512636"
"http://webisa.webdatacommons.org/prov/511334797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244192519"
"http://webisa.webdatacommons.org/prov/511334797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355371275"
"http://webisa.webdatacommons.org/prov/511334797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58629724"
"http://webisa.webdatacommons.org/prov/511334797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300618857"
"http://webisa.webdatacommons.org/prov/511334797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/511334797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/511334797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511334797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511334797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/511334797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
