"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194030700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194030700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0954589
"http://webisa.webdatacommons.org/prov/194030700","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/194030700","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194030700","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/194030700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156455481"
"http://webisa.webdatacommons.org/prov/194030700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372280442"
"http://webisa.webdatacommons.org/prov/194030700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363757254"
"http://webisa.webdatacommons.org/prov/194030700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418244292"
"http://webisa.webdatacommons.org/prov/194030700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250749339"
"http://webisa.webdatacommons.org/prov/194030700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215471202"
"http://webisa.webdatacommons.org/prov/194030700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250757148"
"http://webisa.webdatacommons.org/prov/194030700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432798209"
"http://webisa.webdatacommons.org/prov/194030700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329157313"
"http://webisa.webdatacommons.org/prov/194030700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194030700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194030700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/194030700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
