"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375867794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375867794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17321
"http://webisa.webdatacommons.org/prov/375867794","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/375867794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375867794","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/375867794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337075281"
"http://webisa.webdatacommons.org/prov/375867794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385167640"
"http://webisa.webdatacommons.org/prov/375867794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139429648"
"http://webisa.webdatacommons.org/prov/375867794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196159943"
"http://webisa.webdatacommons.org/prov/375867794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449875005"
"http://webisa.webdatacommons.org/prov/375867794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280183322"
"http://webisa.webdatacommons.org/prov/375867794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258358131"
"http://webisa.webdatacommons.org/prov/375867794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102027575"
"http://webisa.webdatacommons.org/prov/375867794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18052235"
"http://webisa.webdatacommons.org/prov/375867794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12087830"
"http://webisa.webdatacommons.org/prov/375867794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219279225"
"http://webisa.webdatacommons.org/prov/375867794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337222163"
"http://webisa.webdatacommons.org/prov/375867794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55321340"
"http://webisa.webdatacommons.org/prov/375867794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357602099"
"http://webisa.webdatacommons.org/prov/375867794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337165141"
"http://webisa.webdatacommons.org/prov/375867794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375867794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
