"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154269373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154269373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249979
"http://webisa.webdatacommons.org/prov/154269373","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/154269373","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/154269373","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/154269373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125560088"
"http://webisa.webdatacommons.org/prov/154269373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399878215"
"http://webisa.webdatacommons.org/prov/154269373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213433806"
"http://webisa.webdatacommons.org/prov/154269373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21108476"
"http://webisa.webdatacommons.org/prov/154269373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234194486"
"http://webisa.webdatacommons.org/prov/154269373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400008819"
"http://webisa.webdatacommons.org/prov/154269373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292535943"
"http://webisa.webdatacommons.org/prov/154269373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83275903"
"http://webisa.webdatacommons.org/prov/154269373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384652024"
"http://webisa.webdatacommons.org/prov/154269373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13820915"
"http://webisa.webdatacommons.org/prov/154269373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383882206"
"http://webisa.webdatacommons.org/prov/154269373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131433338"
"http://webisa.webdatacommons.org/prov/154269373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382436973"
"http://webisa.webdatacommons.org/prov/154269373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258009981"
"http://webisa.webdatacommons.org/prov/154269373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/154269373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154269373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/154269373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154269373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
