"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117059878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117059878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.630158
"http://webisa.webdatacommons.org/prov/117059878","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/117059878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117059878","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/117059878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271026876"
"http://webisa.webdatacommons.org/prov/117059878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270601240"
"http://webisa.webdatacommons.org/prov/117059878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270587768"
"http://webisa.webdatacommons.org/prov/117059878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270726997"
"http://webisa.webdatacommons.org/prov/117059878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455086964"
"http://webisa.webdatacommons.org/prov/117059878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117059878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
