"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125791869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125791869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440368
"http://webisa.webdatacommons.org/prov/125791869","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/125791869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125791869","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/125791869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338214278"
"http://webisa.webdatacommons.org/prov/125791869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405239220"
"http://webisa.webdatacommons.org/prov/125791869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50035525"
"http://webisa.webdatacommons.org/prov/125791869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421066037"
"http://webisa.webdatacommons.org/prov/125791869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155385484"
"http://webisa.webdatacommons.org/prov/125791869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125791869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
