"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473847357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473847357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137722
"http://webisa.webdatacommons.org/prov/473847357","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/473847357","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473847357","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/473847357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146645431"
"http://webisa.webdatacommons.org/prov/473847357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347632670"
"http://webisa.webdatacommons.org/prov/473847357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28040509"
"http://webisa.webdatacommons.org/prov/473847357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192132991"
"http://webisa.webdatacommons.org/prov/473847357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393864188"
"http://webisa.webdatacommons.org/prov/473847357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/473847357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
