"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387237313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387237313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499026
"http://webisa.webdatacommons.org/prov/387237313","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387237313","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387237313","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387237313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290914705"
"http://webisa.webdatacommons.org/prov/387237313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386179274"
"http://webisa.webdatacommons.org/prov/387237313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368308411"
"http://webisa.webdatacommons.org/prov/387237313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387237313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387237313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
