"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92809641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92809641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442319
"http://webisa.webdatacommons.org/prov/92809641","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/92809641","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92809641","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/92809641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334791017"
"http://webisa.webdatacommons.org/prov/92809641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17169678"
"http://webisa.webdatacommons.org/prov/92809641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412175320"
"http://webisa.webdatacommons.org/prov/92809641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21782587"
"http://webisa.webdatacommons.org/prov/92809641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21932311"
"http://webisa.webdatacommons.org/prov/92809641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12878333"
"http://webisa.webdatacommons.org/prov/92809641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92809641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92809641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
