"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504407957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504407957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295673
"http://webisa.webdatacommons.org/prov/504407957","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/504407957","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/504407957","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/504407957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290412439"
"http://webisa.webdatacommons.org/prov/504407957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103543027"
"http://webisa.webdatacommons.org/prov/504407957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117282645"
"http://webisa.webdatacommons.org/prov/504407957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415791391"
"http://webisa.webdatacommons.org/prov/504407957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41177280"
"http://webisa.webdatacommons.org/prov/504407957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87791958"
"http://webisa.webdatacommons.org/prov/504407957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135146489"
"http://webisa.webdatacommons.org/prov/504407957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79624335"
"http://webisa.webdatacommons.org/prov/504407957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/504407957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/504407957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504407957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/504407957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/504407957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
