"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18876711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221461
"http://webisa.webdatacommons.org/prov/18876711","http://webisa.webdatacommons.org/ontology#hasFrequency",449
"http://webisa.webdatacommons.org/prov/18876711","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/18876711","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250653455"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434135599"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182717983"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434141113"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95861714"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128279709"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318661600"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128283449"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169412808"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112092194"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207827875"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292215034"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449306347"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251098851"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196845688"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67554533"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40554272"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169747607"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408635032"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292605267"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40561708"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427085770"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347205423"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427242768"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39884748"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398907192"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374048526"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195528004"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40590095"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40575735"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40581585"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44407120"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263426159"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105033858"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47455398"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274330793"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66619766"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156562246"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274246664"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198745279"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13036074"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62394842"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373277219"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150733917"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430251267"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443979842"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198750705"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444008454"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198774898"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198783923"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176184579"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176223862"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89015093"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176548274"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62380768"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17659127"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430888135"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176619220"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176422681"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247288590"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273635131"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247186456"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247247982"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89229833"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328776712"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429016496"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247285329"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292861041"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292948762"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273609633"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273612916"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273613776"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429401336"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416697485"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367938624"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30826272"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320221715"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401979588"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251450721"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42963146"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432982767"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274044686"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342345803"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30224546"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17062303"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399263837"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123661491"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342714533"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366707466"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245794700"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23183114"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340931263"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327958698"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246332656"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203947365"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415515905"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2884677"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366925063"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9042259"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63682136"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16550873"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9048679"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300382058"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394739235"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450812583"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247128610"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424808443"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122778740"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424881712"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122818817"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9088306"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122831091"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289027241"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63943408"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418083038"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4233934"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24972357"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276248029"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151572779"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16639329"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63165561"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405698853"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31681697"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242037952"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45176773"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316707418"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395260118"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423850396"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139282673"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423800721"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418958190"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248459889"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445399713"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139718626"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221155434"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270951824"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424257872"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409520089"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369014936"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21626193"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17403607"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103889833"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194166666"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271533934"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124818284"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59147137"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138846380"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138862877"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426852202"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167297523"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242535731"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44052573"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425140241"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411882304"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290550514"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172609700"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440849848"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338113375"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297794257"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425227988"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120650949"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396810340"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14568879"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397224901"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22697923"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146256953"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120434221"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289250220"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146258822"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425745158"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160791681"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87718101"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119926750"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272345479"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166618383"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240944106"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16666051"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240999009"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327265399"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384360174"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36314297"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296871562"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296900729"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175641638"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396001224"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14870596"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60863693"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420295298"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60884501"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60905225"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285804670"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297257220"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241304805"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415784270"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415792064"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337517842"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39119560"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442332601"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297416383"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271558297"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415801841"
