"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288404136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288404136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0834277
"http://webisa.webdatacommons.org/prov/288404136","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/288404136","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/288404136","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288404136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305112831"
"http://webisa.webdatacommons.org/prov/288404136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317077381"
"http://webisa.webdatacommons.org/prov/288404136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88349238"
"http://webisa.webdatacommons.org/prov/288404136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30948826"
"http://webisa.webdatacommons.org/prov/288404136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/288404136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/288404136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/288404136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
