"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469752224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469752224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25395
"http://webisa.webdatacommons.org/prov/469752224","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/469752224","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/469752224","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/469752224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390274804"
"http://webisa.webdatacommons.org/prov/469752224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356457641"
"http://webisa.webdatacommons.org/prov/469752224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99503065"
"http://webisa.webdatacommons.org/prov/469752224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347474195"
"http://webisa.webdatacommons.org/prov/469752224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392738575"
"http://webisa.webdatacommons.org/prov/469752224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264299846"
"http://webisa.webdatacommons.org/prov/469752224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469752224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469752224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469752224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/469752224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/469752224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
