"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425245338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425245338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455288
"http://webisa.webdatacommons.org/prov/425245338","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/425245338","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/425245338","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/425245338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28997194"
"http://webisa.webdatacommons.org/prov/425245338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116812342"
"http://webisa.webdatacommons.org/prov/425245338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440564258"
"http://webisa.webdatacommons.org/prov/425245338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273531383"
"http://webisa.webdatacommons.org/prov/425245338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369962828"
"http://webisa.webdatacommons.org/prov/425245338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264228344"
"http://webisa.webdatacommons.org/prov/425245338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/425245338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/425245338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425245338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
