"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55436708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55436708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251195
"http://webisa.webdatacommons.org/prov/55436708","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/55436708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55436708","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/55436708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205159983"
"http://webisa.webdatacommons.org/prov/55436708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181628105"
"http://webisa.webdatacommons.org/prov/55436708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232889004"
"http://webisa.webdatacommons.org/prov/55436708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349881139"
"http://webisa.webdatacommons.org/prov/55436708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319850414"
"http://webisa.webdatacommons.org/prov/55436708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382872379"
"http://webisa.webdatacommons.org/prov/55436708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437049860"
"http://webisa.webdatacommons.org/prov/55436708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216491552"
"http://webisa.webdatacommons.org/prov/55436708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250896398"
"http://webisa.webdatacommons.org/prov/55436708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101238690"
"http://webisa.webdatacommons.org/prov/55436708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/55436708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
