"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309279298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309279298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351067
"http://webisa.webdatacommons.org/prov/309279298","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/309279298","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309279298","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309279298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427118565"
"http://webisa.webdatacommons.org/prov/309279298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330217698"
"http://webisa.webdatacommons.org/prov/309279298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385991028"
"http://webisa.webdatacommons.org/prov/309279298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26867041"
"http://webisa.webdatacommons.org/prov/309279298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309279298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
