"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318590517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318590517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1943
"http://webisa.webdatacommons.org/prov/318590517","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/318590517","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/318590517","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/318590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454382627"
"http://webisa.webdatacommons.org/prov/318590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289477671"
"http://webisa.webdatacommons.org/prov/318590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15666443"
"http://webisa.webdatacommons.org/prov/318590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289369348"
"http://webisa.webdatacommons.org/prov/318590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245999520"
"http://webisa.webdatacommons.org/prov/318590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48381436"
"http://webisa.webdatacommons.org/prov/318590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204022129"
"http://webisa.webdatacommons.org/prov/318590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286519422"
"http://webisa.webdatacommons.org/prov/318590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77981292"
"http://webisa.webdatacommons.org/prov/318590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275538464"
"http://webisa.webdatacommons.org/prov/318590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163233670"
"http://webisa.webdatacommons.org/prov/318590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289789201"
"http://webisa.webdatacommons.org/prov/318590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314955821"
"http://webisa.webdatacommons.org/prov/318590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334704784"
"http://webisa.webdatacommons.org/prov/318590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243758692"
"http://webisa.webdatacommons.org/prov/318590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228599616"
"http://webisa.webdatacommons.org/prov/318590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243761292"
"http://webisa.webdatacommons.org/prov/318590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214059029"
"http://webisa.webdatacommons.org/prov/318590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360646038"
"http://webisa.webdatacommons.org/prov/318590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360669815"
"http://webisa.webdatacommons.org/prov/318590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223828727"
"http://webisa.webdatacommons.org/prov/318590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353037173"
"http://webisa.webdatacommons.org/prov/318590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113558369"
"http://webisa.webdatacommons.org/prov/318590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249644002"
"http://webisa.webdatacommons.org/prov/318590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253602828"
"http://webisa.webdatacommons.org/prov/318590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241773411"
"http://webisa.webdatacommons.org/prov/318590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40318998"
"http://webisa.webdatacommons.org/prov/318590517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/318590517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/318590517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318590517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318590517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/318590517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/318590517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
