"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71930202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71930202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0630633
"http://webisa.webdatacommons.org/prov/71930202","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/71930202","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71930202","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/71930202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163318385"
"http://webisa.webdatacommons.org/prov/71930202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151588418"
"http://webisa.webdatacommons.org/prov/71930202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76497439"
"http://webisa.webdatacommons.org/prov/71930202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235722807"
"http://webisa.webdatacommons.org/prov/71930202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36251612"
"http://webisa.webdatacommons.org/prov/71930202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267253498"
"http://webisa.webdatacommons.org/prov/71930202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5206076"
"http://webisa.webdatacommons.org/prov/71930202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151626880"
"http://webisa.webdatacommons.org/prov/71930202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361198458"
"http://webisa.webdatacommons.org/prov/71930202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14799037"
"http://webisa.webdatacommons.org/prov/71930202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440464946"
"http://webisa.webdatacommons.org/prov/71930202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382925634"
"http://webisa.webdatacommons.org/prov/71930202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355336980"
"http://webisa.webdatacommons.org/prov/71930202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/71930202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/71930202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
