"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178914610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415678
"http://webisa.webdatacommons.org/prov/178914610","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/178914610","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/178914610","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278170527"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85070660"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387156408"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268617660"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44606509"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49552717"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343560615"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415062429"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165066354"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293486476"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380781706"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240942588"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416657625"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115034981"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252225896"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420571741"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162914376"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172937723"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229633237"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451205709"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156517349"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206939118"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206940095"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127588242"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206942398"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356344271"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271751709"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263443159"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7849046"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127399568"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8197205"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48686197"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240573297"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184368910"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206831840"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206834213"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421355180"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186674460"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97999199"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284723078"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82589821"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120127234"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370428079"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186602477"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207732446"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72538354"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120210103"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311924102"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309335975"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79653063"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/178914610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
