"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418043321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418043321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104579
"http://webisa.webdatacommons.org/prov/418043321","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/418043321","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418043321","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/418043321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238051319"
"http://webisa.webdatacommons.org/prov/418043321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47049790"
"http://webisa.webdatacommons.org/prov/418043321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368114735"
"http://webisa.webdatacommons.org/prov/418043321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131062067"
"http://webisa.webdatacommons.org/prov/418043321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171368886"
"http://webisa.webdatacommons.org/prov/418043321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287566495"
"http://webisa.webdatacommons.org/prov/418043321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72447415"
"http://webisa.webdatacommons.org/prov/418043321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314857598"
"http://webisa.webdatacommons.org/prov/418043321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403225869"
"http://webisa.webdatacommons.org/prov/418043321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/418043321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
