"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141662572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211215
"http://webisa.webdatacommons.org/prov/141662572","http://webisa.webdatacommons.org/ontology#hasFrequency",151
"http://webisa.webdatacommons.org/prov/141662572","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141662572","http://webisa.webdatacommons.org/ontology#hasPldSpread",147
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138633199"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168431585"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175431159"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151545159"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276995313"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420756713"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24449571"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277119612"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59924649"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417097286"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30713778"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184202526"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413984903"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41954754"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339252506"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360620645"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236922987"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317333889"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106615679"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209442010"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27274706"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367124166"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335904676"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312024460"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234306731"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143997715"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237173584"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65508805"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326653824"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27287574"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17775528"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308946176"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406035504"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32336637"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305754756"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216646211"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308836817"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34170912"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3796330"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100241680"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150662775"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70620392"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402561435"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213533283"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63565466"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159638688"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235487044"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309350352"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167775491"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436508496"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31112255"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30948439"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312004631"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397172851"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88951316"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300125629"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91927242"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231485787"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79234724"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370445529"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114255972"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454893641"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2915301"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133501014"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207343941"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114411155"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204942355"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164791565"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137474589"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318813023"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2478227"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325991305"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207579903"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353903804"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30817021"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288098164"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424334240"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424345277"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74634631"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257138328"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441992420"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319351388"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107714408"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369328634"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74860638"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121323372"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292619127"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313314547"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453744456"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209536973"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189596336"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439314711"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97282792"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130837025"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357348546"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108078418"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3753557"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170846881"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182338758"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218041272"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184292928"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436066384"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209531241"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353956531"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209534624"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451947461"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436369729"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331095211"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227939975"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88200406"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35766771"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428450602"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90407771"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121088429"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315424093"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157653475"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44467471"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90460609"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331159104"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63570506"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321647475"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28702936"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121033335"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73784467"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68828631"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283887968"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279498022"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245556042"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327499197"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81122693"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177807667"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135493194"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292443972"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143003860"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139074616"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114289203"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86976726"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438605681"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330449094"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408869477"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90543588"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424133060"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300165614"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116853855"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138327464"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209654029"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79734341"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424279782"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80063843"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424285366"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271616785"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141662572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
