"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481550000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481550000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216569
"http://webisa.webdatacommons.org/prov/481550000","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/481550000","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481550000","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/481550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210033779"
"http://webisa.webdatacommons.org/prov/481550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116201136"
"http://webisa.webdatacommons.org/prov/481550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31917077"
"http://webisa.webdatacommons.org/prov/481550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370184731"
"http://webisa.webdatacommons.org/prov/481550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394998139"
"http://webisa.webdatacommons.org/prov/481550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376037679"
"http://webisa.webdatacommons.org/prov/481550000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481550000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
