"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289251668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289251668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130048
"http://webisa.webdatacommons.org/prov/289251668","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/289251668","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289251668","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/289251668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306444519"
"http://webisa.webdatacommons.org/prov/289251668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22808559"
"http://webisa.webdatacommons.org/prov/289251668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402311735"
"http://webisa.webdatacommons.org/prov/289251668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25228580"
"http://webisa.webdatacommons.org/prov/289251668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233184819"
"http://webisa.webdatacommons.org/prov/289251668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277436614"
"http://webisa.webdatacommons.org/prov/289251668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224486618"
"http://webisa.webdatacommons.org/prov/289251668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284886082"
"http://webisa.webdatacommons.org/prov/289251668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142068903"
"http://webisa.webdatacommons.org/prov/289251668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401682940"
"http://webisa.webdatacommons.org/prov/289251668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145611981"
"http://webisa.webdatacommons.org/prov/289251668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41254114"
"http://webisa.webdatacommons.org/prov/289251668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189586091"
"http://webisa.webdatacommons.org/prov/289251668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277978651"
"http://webisa.webdatacommons.org/prov/289251668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338540074"
"http://webisa.webdatacommons.org/prov/289251668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133883773"
"http://webisa.webdatacommons.org/prov/289251668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389139947"
"http://webisa.webdatacommons.org/prov/289251668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289251668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289251668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
