"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3840001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3840001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22378
"http://webisa.webdatacommons.org/prov/3840001","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3840001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3840001","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3840001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282111973"
"http://webisa.webdatacommons.org/prov/3840001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369800782"
"http://webisa.webdatacommons.org/prov/3840001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81836722"
"http://webisa.webdatacommons.org/prov/3840001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434456647"
"http://webisa.webdatacommons.org/prov/3840001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/3840001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
