"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117232028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117232028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298532
"http://webisa.webdatacommons.org/prov/117232028","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/117232028","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/117232028","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/117232028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358876043"
"http://webisa.webdatacommons.org/prov/117232028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387522793"
"http://webisa.webdatacommons.org/prov/117232028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80069416"
"http://webisa.webdatacommons.org/prov/117232028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184845341"
"http://webisa.webdatacommons.org/prov/117232028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44098224"
"http://webisa.webdatacommons.org/prov/117232028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375362168"
"http://webisa.webdatacommons.org/prov/117232028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418052036"
"http://webisa.webdatacommons.org/prov/117232028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146350696"
"http://webisa.webdatacommons.org/prov/117232028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187553680"
"http://webisa.webdatacommons.org/prov/117232028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153567793"
"http://webisa.webdatacommons.org/prov/117232028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117232028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/117232028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117232028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
