"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374276017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374276017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162245
"http://webisa.webdatacommons.org/prov/374276017","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374276017","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374276017","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374276017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311588399"
"http://webisa.webdatacommons.org/prov/374276017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69581644"
"http://webisa.webdatacommons.org/prov/374276017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433509206"
"http://webisa.webdatacommons.org/prov/374276017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10865048"
"http://webisa.webdatacommons.org/prov/374276017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374276017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374276017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
