"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231240637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231240637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0907736
"http://webisa.webdatacommons.org/prov/231240637","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231240637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231240637","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231240637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14038216"
"http://webisa.webdatacommons.org/prov/231240637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343446121"
"http://webisa.webdatacommons.org/prov/231240637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45735802"
"http://webisa.webdatacommons.org/prov/231240637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45768504"
"http://webisa.webdatacommons.org/prov/231240637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/231240637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
