"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226523030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226523030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414246
"http://webisa.webdatacommons.org/prov/226523030","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226523030","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226523030","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226523030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28858681"
"http://webisa.webdatacommons.org/prov/226523030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442225998"
"http://webisa.webdatacommons.org/prov/226523030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442428411"
"http://webisa.webdatacommons.org/prov/226523030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62845645"
"http://webisa.webdatacommons.org/prov/226523030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226523030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226523030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
