"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252351610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252351610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130942
"http://webisa.webdatacommons.org/prov/252351610","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/252351610","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252351610","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/252351610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31403034"
"http://webisa.webdatacommons.org/prov/252351610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21502481"
"http://webisa.webdatacommons.org/prov/252351610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294099991"
"http://webisa.webdatacommons.org/prov/252351610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/252351610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/252351610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
