"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77062846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77062846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165574
"http://webisa.webdatacommons.org/prov/77062846","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/77062846","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77062846","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77062846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344938713"
"http://webisa.webdatacommons.org/prov/77062846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250856151"
"http://webisa.webdatacommons.org/prov/77062846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281225478"
"http://webisa.webdatacommons.org/prov/77062846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373740475"
"http://webisa.webdatacommons.org/prov/77062846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77062846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/77062846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
