"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413541844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413541844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32527
"http://webisa.webdatacommons.org/prov/413541844","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413541844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413541844","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/413541844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397677008"
"http://webisa.webdatacommons.org/prov/413541844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150012402"
"http://webisa.webdatacommons.org/prov/413541844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292661276"
"http://webisa.webdatacommons.org/prov/413541844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94671234"
"http://webisa.webdatacommons.org/prov/413541844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413541844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
