"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299574770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299574770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281916
"http://webisa.webdatacommons.org/prov/299574770","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/299574770","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/299574770","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/299574770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355805250"
"http://webisa.webdatacommons.org/prov/299574770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171984272"
"http://webisa.webdatacommons.org/prov/299574770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4147569"
"http://webisa.webdatacommons.org/prov/299574770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340842587"
"http://webisa.webdatacommons.org/prov/299574770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94235192"
"http://webisa.webdatacommons.org/prov/299574770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94276899"
"http://webisa.webdatacommons.org/prov/299574770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230258299"
"http://webisa.webdatacommons.org/prov/299574770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196358910"
"http://webisa.webdatacommons.org/prov/299574770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5050871"
"http://webisa.webdatacommons.org/prov/299574770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299574770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/299574770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/299574770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/299574770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/299574770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
