"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208602999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208602999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394314
"http://webisa.webdatacommons.org/prov/208602999","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/208602999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208602999","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/208602999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139553187"
"http://webisa.webdatacommons.org/prov/208602999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139678582"
"http://webisa.webdatacommons.org/prov/208602999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119216202"
"http://webisa.webdatacommons.org/prov/208602999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388939871"
"http://webisa.webdatacommons.org/prov/208602999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13175621"
"http://webisa.webdatacommons.org/prov/208602999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123059055"
"http://webisa.webdatacommons.org/prov/208602999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118101501"
"http://webisa.webdatacommons.org/prov/208602999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119012292"
"http://webisa.webdatacommons.org/prov/208602999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139610271"
"http://webisa.webdatacommons.org/prov/208602999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208602999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
