"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231947635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231947635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16985
"http://webisa.webdatacommons.org/prov/231947635","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231947635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231947635","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/231947635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431617443"
"http://webisa.webdatacommons.org/prov/231947635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41691381"
"http://webisa.webdatacommons.org/prov/231947635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159398042"
"http://webisa.webdatacommons.org/prov/231947635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429514949"
"http://webisa.webdatacommons.org/prov/231947635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/231947635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
