"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105032866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391361
"http://webisa.webdatacommons.org/prov/105032866","http://webisa.webdatacommons.org/ontology#hasFrequency",186
"http://webisa.webdatacommons.org/prov/105032866","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/105032866","http://webisa.webdatacommons.org/ontology#hasPldSpread",145
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162843245"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71668227"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324028990"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313929840"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391982022"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195557204"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102650724"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13483086"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195958035"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26807363"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146636231"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301661714"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340872811"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162940822"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205796853"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446426710"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202241829"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196130215"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70426212"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241870047"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46308761"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330522850"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205829762"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46356521"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188670396"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299538088"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40899399"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258956529"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205863176"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46269187"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194498241"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240774832"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206012806"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202830428"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433968334"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202875368"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279244962"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240782898"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356326011"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456077293"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33650541"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195182816"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409395978"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164839628"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67658075"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446941018"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39311250"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351803859"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66752868"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374501689"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220718601"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440615332"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334990744"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22100700"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165102870"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66930037"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112441377"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393380335"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408528813"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39850693"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352437619"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388806089"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165211140"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142664136"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375034076"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335227779"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453422148"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179505582"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335485626"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291304302"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311537058"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243324740"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366751720"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389198315"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410509143"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79380888"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351476019"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95882781"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261860301"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220589849"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304005154"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273718460"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443131150"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284861612"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264986055"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147605730"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256096947"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411039600"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410968554"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27417827"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79814937"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418481639"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50676255"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2567008"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2157698"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192316560"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209456966"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78683223"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192223949"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107504791"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41012915"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292906134"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410154518"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121038420"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413190038"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90556212"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90585615"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29329326"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342853801"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312769372"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396250968"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102047642"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276077289"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48893038"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315731133"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437227169"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149448976"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73991034"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426498912"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102114199"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208537360"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432839950"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128445735"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191759770"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2053508"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122853587"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389988312"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90021279"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400966943"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149871834"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372854600"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198003899"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102262962"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281946597"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378580033"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326593632"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90061704"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141139872"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176353411"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415580694"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244200812"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344159282"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244202385"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145484838"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257578855"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129278958"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244115446"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211125628"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15436596"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439570941"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315241558"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148997899"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443536732"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281157882"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421538884"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314387420"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277830050"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307316858"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92713890"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128747559"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283414147"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114748575"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245249311"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183231197"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283784473"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82225629"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75306178"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200926726"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160284799"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354674828"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193180813"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193210354"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257530572"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417517005"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309812610"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328309398"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391360030"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360791162"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253272950"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162792370"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323916104"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118242454"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229152084"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2292934"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102596531"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150536470"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/105032866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
