"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385438479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385438479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0880845
"http://webisa.webdatacommons.org/prov/385438479","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/385438479","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385438479","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/385438479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361054698"
"http://webisa.webdatacommons.org/prov/385438479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114796952"
"http://webisa.webdatacommons.org/prov/385438479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268472367"
"http://webisa.webdatacommons.org/prov/385438479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35168516"
"http://webisa.webdatacommons.org/prov/385438479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443777611"
"http://webisa.webdatacommons.org/prov/385438479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186161193"
"http://webisa.webdatacommons.org/prov/385438479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169353758"
"http://webisa.webdatacommons.org/prov/385438479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264163574"
"http://webisa.webdatacommons.org/prov/385438479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361051419"
"http://webisa.webdatacommons.org/prov/385438479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/385438479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385438479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
