"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411369112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411369112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0843479
"http://webisa.webdatacommons.org/prov/411369112","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/411369112","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411369112","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/411369112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86637503"
"http://webisa.webdatacommons.org/prov/411369112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237826194"
"http://webisa.webdatacommons.org/prov/411369112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35130428"
"http://webisa.webdatacommons.org/prov/411369112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60034131"
"http://webisa.webdatacommons.org/prov/411369112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136138916"
"http://webisa.webdatacommons.org/prov/411369112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/411369112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
