"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344796638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344796638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115269
"http://webisa.webdatacommons.org/prov/344796638","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/344796638","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344796638","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/344796638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348109678"
"http://webisa.webdatacommons.org/prov/344796638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306659023"
"http://webisa.webdatacommons.org/prov/344796638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362415660"
"http://webisa.webdatacommons.org/prov/344796638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/344796638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344796638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
