"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185572535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185572535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0656448
"http://webisa.webdatacommons.org/prov/185572535","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/185572535","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/185572535","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/185572535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449375525"
"http://webisa.webdatacommons.org/prov/185572535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453123120"
"http://webisa.webdatacommons.org/prov/185572535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230030707"
"http://webisa.webdatacommons.org/prov/185572535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442335878"
"http://webisa.webdatacommons.org/prov/185572535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170566090"
"http://webisa.webdatacommons.org/prov/185572535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170190800"
"http://webisa.webdatacommons.org/prov/185572535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/185572535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185572535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/185572535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
