"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322997739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322997739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227919
"http://webisa.webdatacommons.org/prov/322997739","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/322997739","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322997739","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/322997739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98412027"
"http://webisa.webdatacommons.org/prov/322997739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241176364"
"http://webisa.webdatacommons.org/prov/322997739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302445870"
"http://webisa.webdatacommons.org/prov/322997739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440734591"
"http://webisa.webdatacommons.org/prov/322997739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446545123"
"http://webisa.webdatacommons.org/prov/322997739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88785514"
"http://webisa.webdatacommons.org/prov/322997739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344744547"
"http://webisa.webdatacommons.org/prov/322997739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439988902"
"http://webisa.webdatacommons.org/prov/322997739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219153441"
"http://webisa.webdatacommons.org/prov/322997739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232978920"
"http://webisa.webdatacommons.org/prov/322997739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402239539"
"http://webisa.webdatacommons.org/prov/322997739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121805961"
"http://webisa.webdatacommons.org/prov/322997739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435174875"
"http://webisa.webdatacommons.org/prov/322997739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117248835"
"http://webisa.webdatacommons.org/prov/322997739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138202373"
"http://webisa.webdatacommons.org/prov/322997739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219269202"
"http://webisa.webdatacommons.org/prov/322997739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219315439"
"http://webisa.webdatacommons.org/prov/322997739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206480288"
"http://webisa.webdatacommons.org/prov/322997739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247492201"
"http://webisa.webdatacommons.org/prov/322997739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/322997739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322997739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
