"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339052276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339052276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0814064
"http://webisa.webdatacommons.org/prov/339052276","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339052276","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339052276","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/339052276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115420213"
"http://webisa.webdatacommons.org/prov/339052276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318905188"
"http://webisa.webdatacommons.org/prov/339052276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10863178"
"http://webisa.webdatacommons.org/prov/339052276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38581517"
"http://webisa.webdatacommons.org/prov/339052276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/339052276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/339052276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
