"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9140524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9140524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0791512
"http://webisa.webdatacommons.org/prov/9140524","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/9140524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9140524","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/9140524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164583437"
"http://webisa.webdatacommons.org/prov/9140524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258716606"
"http://webisa.webdatacommons.org/prov/9140524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344156480"
"http://webisa.webdatacommons.org/prov/9140524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164783343"
"http://webisa.webdatacommons.org/prov/9140524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328567370"
"http://webisa.webdatacommons.org/prov/9140524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257520378"
"http://webisa.webdatacommons.org/prov/9140524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/9140524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
