"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132237872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132237872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0883248
"http://webisa.webdatacommons.org/prov/132237872","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/132237872","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132237872","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132237872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59685076"
"http://webisa.webdatacommons.org/prov/132237872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44676409"
"http://webisa.webdatacommons.org/prov/132237872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128303503"
"http://webisa.webdatacommons.org/prov/132237872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/132237872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
