"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484928368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484928368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.705312
"http://webisa.webdatacommons.org/prov/484928368","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/484928368","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/484928368","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/484928368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30557576"
"http://webisa.webdatacommons.org/prov/484928368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2709024"
"http://webisa.webdatacommons.org/prov/484928368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106811383"
"http://webisa.webdatacommons.org/prov/484928368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411479980"
"http://webisa.webdatacommons.org/prov/484928368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83891268"
"http://webisa.webdatacommons.org/prov/484928368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484928368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/484928368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/484928368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
