"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363353294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363353294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384302
"http://webisa.webdatacommons.org/prov/363353294","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/363353294","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363353294","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/363353294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37544985"
"http://webisa.webdatacommons.org/prov/363353294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142268005"
"http://webisa.webdatacommons.org/prov/363353294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157476591"
"http://webisa.webdatacommons.org/prov/363353294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/363353294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
