"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237494842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237494842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0642595
"http://webisa.webdatacommons.org/prov/237494842","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/237494842","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237494842","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237494842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376609918"
"http://webisa.webdatacommons.org/prov/237494842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376619135"
"http://webisa.webdatacommons.org/prov/237494842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325860144"
"http://webisa.webdatacommons.org/prov/237494842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175199656"
"http://webisa.webdatacommons.org/prov/237494842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/237494842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
