"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43847013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43847013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146027
"http://webisa.webdatacommons.org/prov/43847013","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/43847013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43847013","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/43847013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451228082"
"http://webisa.webdatacommons.org/prov/43847013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80859073"
"http://webisa.webdatacommons.org/prov/43847013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48940459"
"http://webisa.webdatacommons.org/prov/43847013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450205390"
"http://webisa.webdatacommons.org/prov/43847013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/43847013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
