"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264037426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264037426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353626
"http://webisa.webdatacommons.org/prov/264037426","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/264037426","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264037426","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/264037426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253389192"
"http://webisa.webdatacommons.org/prov/264037426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111593150"
"http://webisa.webdatacommons.org/prov/264037426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289602019"
"http://webisa.webdatacommons.org/prov/264037426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/264037426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/264037426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
